assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:176,IAO:0000115,An organ system cancer that located_in the heart and blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44005""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK537144/""}]}"
1,0,graph,DOID:176,oio:hasDbXref,NCI:C4784,xsd:string,
1,0,graph,DOID:176,oio:hasDbXref,UMLS_CUI:C0497243,xsd:string,
1,0,graph,DOID:176,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:176,oio:hasExactSynonym,Cardiovascular tumors,@en,
1,0,graph,DOID:176,oio:hasDbXref,SNOMEDCT_US_2023_03_01:721573003,xsd:string,
1,0,graph,DOID:176,oio:hasExactSynonym,cardiovascular neoplasm,@en,
1,0,graph,DOID:176,rdfs:label,cardiovascular cancer,xsd:string,
1,0,graph,DOID:176,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:176,oio:id,DOID:176,xsd:string,
1,0,graph,DOID:176,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:176,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:176,rdfs:subClassOf,DOID:1287,_IRI,
