assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9773,IAO:0000115,A female breast cancer that is located_in the upper-outer quadrant of the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4531129/""}]}"
1,0,graph,DOID:9773,rdfs:label,female breast upper-outer quadrant cancer,xsd:string,
1,0,graph,DOID:9773,oio:id,DOID:9773,xsd:string,
1,0,graph,DOID:9773,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:9773,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9773,oio:hasDbXref,ICD10CM:C50.41,xsd:string,
1,0,graph,DOID:9773,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9773,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188154003,xsd:string,
1,0,graph,DOID:9773,oio:hasDbXref,ICD9CM:174.4,xsd:string,
1,0,graph,DOID:9773,oio:hasDbXref,UMLS_CUI:C0153552,xsd:string,
