assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10079,IAO:0000115,"A taeniasis that results from ingestion of eggs or larvae of the Taenia solium tapeworm in undercooked pork or fecally contaminated food or water, which subsequently infect the central nervous system, heart, muscles, subcutaneous tissues, and eyes. Neurocysticercosis causes seizures, mental disturbances, focal neurologic deficits and intracerebral lesions.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cysticercosis""}]}"
1,0,graph,DOID:10079,oio:hasDbXref,ICD10CM:B69,xsd:string,
1,0,graph,DOID:10079,oio:hasExactSynonym,intestinal taenia solium infection,@en,
1,0,graph,DOID:10079,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:10079,oio:hasExactSynonym,neurocysticercosis,@en,
1,0,graph,DOID:10079,oio:hasExactSynonym,tenia solium infectious disease,@en,
1,0,graph,DOID:10079,oio:hasExactSynonym,Pork tapeworm infection,@en,
1,0,graph,DOID:10079,oio:hasDbXref,GARD:8194,xsd:string,
1,0,graph,DOID:10079,oio:hasExactSynonym,Tapeworm infection intestinal taenia solum,@en,
1,0,graph,DOID:10079,oio:hasDbXref,UMLS_CUI:C0010678,xsd:string,
1,0,graph,DOID:10079,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10079,oio:id,DOID:10079,xsd:string,
1,0,graph,DOID:10079,rdfs:subClassOf,DOID:17,_IRI,
1,0,graph,DOID:10079,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10079,oio:hasDbXref,ICD9CM:123.1,xsd:string,
1,0,graph,DOID:10079,oio:hasAlternativeId,DOID:14424,xsd:string,
1,0,graph,DOID:10079,oio:hasAlternativeId,DOID:10078,xsd:string,
1,0,graph,DOID:10079,rdfs:label,cysticercosis,xsd:string,
1,0,graph,DOID:10079,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10079,rdfs:subClassOf,DOID:5614,_IRI,
