assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8533,oio:hasDbXref,ICD10CM:C13,xsd:string,
1,0,graph,DOID:8533,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93968005,xsd:string,
1,0,graph,DOID:8533,oio:hasDbXref,ICD9CM:148.3,xsd:string,
1,0,graph,DOID:8533,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8533,oio:hasDbXref,UMLS_CUI:C0496770,xsd:string,
1,0,graph,DOID:8533,oio:hasDbXref,GARD:9334,xsd:string,
1,0,graph,DOID:8533,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8533,oio:hasAlternativeId,DOID:8532,xsd:string,
1,0,graph,DOID:8533,rdfs:label,hypopharynx cancer,xsd:string,
1,0,graph,DOID:8533,oio:hasDbXref,NCI:C7190,xsd:string,
1,0,graph,DOID:8533,oio:hasExactSynonym,malignant tumour of hypopharynx,@en,
1,0,graph,DOID:8533,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8533,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93831006,xsd:string,
1,0,graph,DOID:8533,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8533,oio:hasExactSynonym,malignant tumor of hypopharynx,@en,
1,0,graph,DOID:8533,oio:hasDbXref,ICD9CM:148,xsd:string,
1,0,graph,DOID:8533,oio:hasAlternativeId,DOID:12202,xsd:string,
1,0,graph,DOID:8533,oio:hasDbXref,ICD10CM:C13.2,xsd:string,
1,0,graph,DOID:8533,rdfs:subClassOf,DOID:0060119,_IRI,
1,0,graph,DOID:8533,oio:id,DOID:8533,xsd:string,
