assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4971,rdfs:subClassOf,DOID:0070004,_IRI,
1,0,graph,DOID:4971,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128843003,xsd:string,
1,0,graph,DOID:4971,oio:hasExactSynonym,Agnogenic myeloid metaplasia,@en,
1,0,graph,DOID:4971,oio:hasDbXref,NCI:C3248,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,ICD10CM:D47.4,xsd:string,
1,0,graph,DOID:4971,rdfs:label,myelofibrosis,xsd:string,
1,0,graph,DOID:4971,oio:id,DOID:4971,xsd:string,
1,0,graph,DOID:4971,oio:hasDbXref,NCI:C2862,xsd:string,
1,0,graph,DOID:4971,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4971,oio:hasDbXref,ICD10CM:D75.81,xsd:string,
