assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8893,IAO:0000115,A skin disease that is characterized by patches of thick red skin and silvery scales.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cdc.gov/psoriasis/index.htm""}]}"
1,0,graph,DOID:8893,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:8893,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8893,oio:hasDbXref,UMLS_CUI:C0033860,xsd:string,
1,0,graph,DOID:8893,oio:hasDbXref,NCI:C3346,xsd:string,
1,0,graph,DOID:8893,oio:hasDbXref,OMIM:PS177900,xsd:string,
1,0,graph,DOID:8893,oio:hasDbXref,MESH:D011565,xsd:string,
1,0,graph,DOID:8893,oio:id,DOID:8893,xsd:string,
1,0,graph,DOID:8893,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8893,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8893,oio:hasDbXref,EFO:0000676,xsd:string,
1,0,graph,DOID:8893,rdfs:label,psoriasis,xsd:string,
1,0,graph,DOID:8893,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8893,rdfs:comment,Xref MGI.\nUpdate outdated UMLS CUI from C00295134 to C0033860.,xsd:string,
1,0,graph,DOID:8893,oio:hasDbXref,ICD10CM:L40,xsd:string,
1,0,graph,DOID:8893,oio:hasDbXref,GARD:10262,xsd:string,
1,0,graph,DOID:8893,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156369008,xsd:string,
