assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7614,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7614,oio:hasDbXref,NCI:C4073,xsd:string,
1,0,graph,DOID:7614,oio:hasDbXref,UMLS_CUI:C0302327,xsd:string,
1,0,graph,DOID:7614,oio:hasExactSynonym,sarcoma of meninges,@en,
1,0,graph,DOID:7614,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:7614,oio:id,DOID:7614,xsd:string,
1,0,graph,DOID:7614,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7614,rdfs:label,meninges sarcoma,xsd:string,
1,0,graph,DOID:7614,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7614,oio:hasExactSynonym,Meningeal sarcoma,@en,
1,0,graph,DOID:7614,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7614,oio:hasDbXref,SNOMEDCT_US_2023_03_01:78303004,xsd:string,
