assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:6279,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:102793,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:746128,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002709,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001609,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002819,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9755,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:333760,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000509,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001719,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002929,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002808,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9986,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000619,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001829,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001708,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002918,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9733,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:2099,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000729,rdf:type,owl:Class,_IRI,
