assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10201,IAO:0000115,A gallbladder benign neoplasm that is located_in the gallbladder and derives_from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://link.springer.com/referenceworkentry/10.1007%2F978-3-319-26587-2_156-1""}]}"
1,0,graph,DOID:10201,rdfs:label,gallbladder lipoma,xsd:string,
1,0,graph,DOID:10201,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10201,rdfs:subClassOf,DOID:0080640,_IRI,
1,0,graph,DOID:10201,oio:id,DOID:10201,xsd:string,
1,0,graph,DOID:10201,oio:hasDbXref,NCI:C5835,xsd:string,
1,0,graph,DOID:10201,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10201,oio:hasDbXref,UMLS_CUI:C1333747,xsd:string,
1,0,graph,DOID:10201,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10201,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10201,oio:hasExactSynonym,Lipoma of the gallbladder,@en,
