assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2519,oio:hasDbXref,UMLS_CUI:C0039584,xsd:string,
1,0,graph,DOID:2519,oio:hasDbXref,NCI:C26890,xsd:string,
1,0,graph,DOID:2519,rdfs:subClassOf,DOID:2277,_IRI,
1,0,graph,DOID:2519,oio:hasDbXref,SNOMEDCT_US_2023_03_01:236763001,xsd:string,
1,0,graph,DOID:2519,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2519,oio:hasDbXref,MESH:D013733,xsd:string,
1,0,graph,DOID:2519,oio:hasExactSynonym,disorder of testis,@en,
1,0,graph,DOID:2519,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2519,rdfs:subClassOf,DOID:48,_IRI,
1,0,graph,DOID:2519,rdfs:label,testicular disease,xsd:string,
1,0,graph,DOID:2519,oio:id,DOID:2519,xsd:string,
1,0,graph,DOID:2519,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2519,oio:hasExactSynonym,testis disorder,@en,
