assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000017,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000534,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001589,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001556,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000577,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000015,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001104,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000103,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000047,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000046,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001256,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001443,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001101,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001034,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001265,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001144,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001033,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001143,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0000131,rdfs:subClassOf,ONTIE:0001351,_IRI,
1,0,graph,ONTIE:0001098,rdfs:subClassOf,ONTIE:0001351,_IRI,
