assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14040,oio:hasDbXref,NCI:C84576,xsd:string,
1,0,graph,DOID:14040,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,DOID:14040,oio:hasExactSynonym,autoimmune polyendocrinopathy,@en,
1,0,graph,DOID:14040,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14040,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14040,oio:hasDbXref,MESH:D016884,xsd:string,
1,0,graph,DOID:14040,oio:hasExactSynonym,Lloyd's syndrome,@en,
1,0,graph,DOID:14040,rdfs:label,autoimmune polyendocrine syndrome,xsd:string,
1,0,graph,DOID:14040,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41864002,xsd:string,
1,0,graph,DOID:14040,oio:hasExactSynonym,Autoimmune polyglandular failure,@en,
1,0,graph,DOID:14040,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14040,oio:hasDbXref,UMLS_CUI:C0085409,xsd:string,
1,0,graph,DOID:14040,oio:hasDbXref,ICD10CM:E31.0,xsd:string,
1,0,graph,DOID:14040,oio:id,DOID:14040,xsd:string,
1,0,graph,DOID:14040,IAO:0000115,An autoimmune disease of endocrine system characterized by abnormal functioning of the immune system that causes auto-reactivity against endocrine organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Autoimmune_polyendocrine_syndrome""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
