assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5390,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1752006,xsd:string,
1,0,graph,DOID:5390,rdfs:label,clear cell adenoma,xsd:string,
1,0,graph,DOID:5390,oio:hasDbXref,UMLS_CUI:C0334315,xsd:string,
1,0,graph,DOID:5390,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5390,oio:hasDbXref,NCI:C4151,xsd:string,
1,0,graph,DOID:5390,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5390,oio:id,DOID:5390,xsd:string,
1,0,graph,DOID:5390,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5390,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5390,oio:hasDbXref,ICDO:8310/0,xsd:string,
1,0,graph,DOID:5390,IAO:0000115,An adenoma that is composed_of cells with a clear cytoplasm located_in ovary.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4151""}]}"
