assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7049,rdfs:label,basaloid squamous cell skin carcinoma,xsd:string,
1,0,graph,DOID:7049,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7049,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7049,oio:hasExactSynonym,skin Basaloid squamous cell carcinoma,@en,
1,0,graph,DOID:7049,oio:hasDbXref,UMLS_CUI:C1335973,xsd:string,
1,0,graph,DOID:7049,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:7049,oio:id,DOID:7049,xsd:string,
1,0,graph,DOID:7049,oio:hasDbXref,NCI:C27543,xsd:string,
1,0,graph,DOID:7049,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7049,rdfs:subClassOf,DOID:1749,_IRI,
