assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002036,IAO:0000118,ITGB3,xsd:string,
1,0,graph,ONTIE:0002036,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002036,IAO:0000118,GP3A,xsd:string,
1,0,graph,ONTIE:0002036,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002036,rdfs:label,Integrin beta-3 precursor (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002036,IAO:0000118,CD61 antigen,xsd:string,
1,0,graph,ONTIE:0002036,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002036,IAO:0000118,Platelet membrane glycoprotein IIIa,xsd:string,
1,0,graph,ONTIE:0002036,IAO:0000118,GPIIIa,xsd:string,
1,0,graph,ONTIE:0002036,OBI:9991118,Integrin beta-3 precursor,xsd:string,
1,0,graph,ONTIE:0002036,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002036,ONTIE:0003259,protein,xsd:string,
