assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1019,IAO:0000115,A bone inflammation disease that has_material_basis_in infection located_in bone or located_in bone marrow.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Osteomyelitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://my.clevelandclinic.org/disorders/osteomyelitis/hic_osteomyelitis.aspx""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/osteomyelitis/DS00759""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000437.htm""}]}"
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:5858,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:2249,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:12011,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:14003,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:13673,xsd:string,
1,0,graph,DOID:1019,rdfs:label,osteomyelitis,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:10281,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:11959,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:10860,xsd:string,
1,0,graph,DOID:1019,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:13678,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:11788,xsd:string,
1,0,graph,DOID:1019,oio:hasDbXref,GARD:7286,xsd:string,
1,0,graph,DOID:1019,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:13684,xsd:string,
1,0,graph,DOID:1019,oio:hasDbXref,ICD9CM:730.1,xsd:string,
1,0,graph,DOID:1019,oio:hasDbXref,UMLS_CUI:C0008707,xsd:string,
1,0,graph,DOID:1019,oio:hasAlternativeId,DOID:10282,xsd:string,
1,0,graph,DOID:1019,oio:hasDbXref,SNOMEDCT_US_2023_03_01:203181001,xsd:string,
