assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11201,IAO:0000115,An endocrine system disease that is located_in the parathyroid gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Parathyroid_disease""}]}"
1,0,graph,DOID:11201,oio:hasDbXref,ICD10CM:E21.5,xsd:string,
1,0,graph,DOID:11201,rdfs:label,parathyroid gland disease,xsd:string,
1,0,graph,DOID:11201,rdfs:subClassOf,DOID:28,_IRI,
1,0,graph,DOID:11201,oio:hasDbXref,ICD9CM:252.9,xsd:string,
1,0,graph,DOID:11201,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11201,oio:hasExactSynonym,disease of parathyroid glands,@en,
1,0,graph,DOID:11201,oio:hasDbXref,UMLS_CUI:C0030517,xsd:string,
1,0,graph,DOID:11201,oio:hasDbXref,SNOMEDCT_US_2023_03_01:73132005,xsd:string,
1,0,graph,DOID:11201,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11201,oio:id,DOID:11201,xsd:string,
1,0,graph,DOID:11201,oio:hasDbXref,MESH:D010279,xsd:string,
1,0,graph,DOID:11201,oio:hasDbXref,NCI:C26844,xsd:string,
1,0,graph,DOID:11201,oio:hasOBONamespace,disease_ontology,xsd:string,
