assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050940,IAO:0000115,An endocervical carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/12207781""}]}"
1,0,graph,DOID:0050940,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050940,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050940,rdfs:subClassOf,DOID:7519,_IRI,
1,0,graph,DOID:0050940,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050940,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050940,oio:creation_date,2014-10-24T15:51:48Z,xsd:string,
1,0,graph,DOID:0050940,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050940,oio:id,DOID:0050940,xsd:string,
1,0,graph,DOID:0050940,rdfs:label,endocervical adenocarcinoma,xsd:string,
