assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10207,IAO:0000115,A reproductive organ benign neoplasm that derives_from fat cells located_in the paratesticular region.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/11103506/""}]}"
1,0,graph,DOID:10207,rdfs:subClassOf,DOID:0050622,_IRI,
1,0,graph,DOID:10207,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10207,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10207,oio:id,DOID:10207,xsd:string,
1,0,graph,DOID:10207,oio:hasDbXref,UMLS_CUI:C1335348,xsd:string,
1,0,graph,DOID:10207,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10207,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10207,rdfs:label,paratesticular lipoma,xsd:string,
1,0,graph,DOID:10207,oio:hasDbXref,NCI:C6384,xsd:string,
