assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002538,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002538,IAO:0000118,Epstein-Barr nuclear antigen 3C,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,Epstein-Barr nuclear antigen 4B,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,EBV nuclear antigen 3C,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,EBV nuclear antigen 4B,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,EBNA-6,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,EBNA-4B,xsd:string,
1,0,graph,ONTIE:0002538,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002538,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,EBV nuclear antigen 6,xsd:string,
1,0,graph,ONTIE:0002538,rdfs:label,Epstein-Barr nuclear antigen 6 (Human gammaherpesvirus 4),xsd:string,
1,0,graph,ONTIE:0002538,OBI:9991118,Epstein-Barr nuclear antigen 6,xsd:string,
1,0,graph,ONTIE:0002538,IAO:0000118,EBNA-3C,xsd:string,
1,0,graph,ONTIE:0002538,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10376""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
