assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8702,oio:hasExactSynonym,malignant neoplasm of buccal mucosa,@en,
1,0,graph,DOID:8702,rdfs:label,cheek mucosa cancer,xsd:string,
1,0,graph,DOID:8702,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8702,oio:hasExactSynonym,malignant neoplasm of the Buccal Mucosa,@en,
1,0,graph,DOID:8702,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8702,oio:hasDbXref,ICD10CM:C06.0,xsd:string,
1,0,graph,DOID:8702,oio:hasDbXref,ICD9CM:145.0,xsd:string,
1,0,graph,DOID:8702,oio:hasExactSynonym,malignant tumor of buccal mucosa,@en,
1,0,graph,DOID:8702,oio:id,DOID:8702,xsd:string,
1,0,graph,DOID:8702,oio:hasExactSynonym,"malignant neoplasm of cheek, inner aspect",@en,
1,0,graph,DOID:8702,oio:hasDbXref,NCI:C9320,xsd:string,
1,0,graph,DOID:8702,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8702,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8702,oio:hasDbXref,UMLS_CUI:C0153373,xsd:string,
1,0,graph,DOID:8702,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93735006,xsd:string,
