assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5537,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5537,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5537,rdfs:subClassOf,DOID:4897,_IRI,
1,0,graph,DOID:5537,oio:hasDbXref,NCI:C5777,xsd:string,
1,0,graph,DOID:5537,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5537,oio:id,DOID:5537,xsd:string,
1,0,graph,DOID:5537,oio:hasExactSynonym,bile duct squamous cell carcinoma,@en,
1,0,graph,DOID:5537,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5537,oio:hasDbXref,UMLS_CUI:C0861861,xsd:string,
1,0,graph,DOID:5537,rdfs:label,squamous cell bile duct carcinoma,xsd:string,
1,0,graph,DOID:5537,IAO:0000115,A squamous cell carcinoma that is located_in the bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15767732""}]}"
