assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:990,IAO:0000115,"An atrioventricular block characterized by the presence of conduction system disease of any form, which is diagnosed on or before 28 days of life.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22368629""}]}"
1,0,graph,DOID:990,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:990,oio:hasDbXref,GARD:6164,xsd:string,
1,0,graph,DOID:990,oio:hasDbXref,ICD10CM:Q24.6,xsd:string,
1,0,graph,DOID:990,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:990,oio:hasDbXref,OMIM:234700,xsd:string,
1,0,graph,DOID:990,oio:hasDbXref,UMLS_CUI:C0149530,xsd:string,
1,0,graph,DOID:990,rdfs:subClassOf,DOID:0050820,_IRI,
1,0,graph,DOID:990,oio:hasDbXref,ICD9CM:746.86,xsd:string,
1,0,graph,DOID:990,oio:hasDbXref,MESH:C535758,xsd:string,
1,0,graph,DOID:990,rdfs:subClassOf,DOID:0080015,_IRI,
1,0,graph,DOID:990,oio:id,DOID:990,xsd:string,
1,0,graph,DOID:990,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:990,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156924006,xsd:string,
1,0,graph,DOID:990,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:990,rdfs:label,congenital heart block,xsd:string,
