assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10544,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10544,oio:id,DOID:10544,xsd:string,
1,0,graph,DOID:10544,rdfs:label,pylorus cancer,xsd:string,
1,0,graph,DOID:10544,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187736009,xsd:string,
1,0,graph,DOID:10544,oio:hasExactSynonym,malignant tumor of pylorus,@en,
1,0,graph,DOID:10544,oio:hasDbXref,ICD9CM:151.1,xsd:string,
1,0,graph,DOID:10544,oio:hasExactSynonym,Ca pylorus - stomach,@en,
1,0,graph,DOID:10544,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10544,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10544,oio:hasDbXref,ICD10CM:C16.4,xsd:string,
1,0,graph,DOID:10544,oio:hasDbXref,UMLS_CUI:C0153418,xsd:string,
1,0,graph,DOID:10544,oio:hasExactSynonym,malignant neoplasm of pylorus of stomach,@en,
1,0,graph,DOID:10544,oio:hasExactSynonym,malignant neoplasm of Prepylorus,@en,
1,0,graph,DOID:10544,oio:hasDbXref,NCI:C188051,xsd:string,
