assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8283,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:6050,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:0050624,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:3119,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:403,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:3118,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:60000,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:0060031,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:0060262,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:77,oio:id,DOID:77,xsd:string,
1,0,graph,DOID:76,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:5295,rdfs:subClassOf,DOID:77,_IRI,
