assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050746,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050746,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050746,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050746,oio:creation_date,2012-09-18T02:00:45Z,xsd:string,
1,0,graph,DOID:0050746,rdfs:label,mantle cell lymphoma,xsd:string,
1,0,graph,DOID:0050746,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050746,oio:hasDbXref,ICDO:9673/3,xsd:string,
1,0,graph,DOID:0050746,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050746,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050746,oio:id,DOID:0050746,xsd:string,
1,0,graph,DOID:0050746,oio:hasDbXref,GARD:6969,xsd:string,
1,0,graph,DOID:0050746,oio:hasDbXref,MESH:D020522,xsd:string,
1,0,graph,DOID:0050746,IAO:0000115,A B-cell lymphocytic neoplasm due to CD5 positive antigen-naive pregerminal center B-cell within the mantle zone that surrounds normal germinal center follicles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mantle_cell_lymphoma""}]}"
