assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1988,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1988,rdfs:label,rectum lymphoma,xsd:string,
1,0,graph,DOID:1988,rdfs:subClassOf,DOID:1993,_IRI,
1,0,graph,DOID:1988,oio:id,DOID:1988,xsd:string,
1,0,graph,DOID:1988,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1988,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1988,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1988,oio:hasExactSynonym,Lymphoma of rectum,@en,
1,0,graph,DOID:1988,oio:hasDbXref,UMLS_CUI:C1335685,xsd:string,
1,0,graph,DOID:1988,oio:hasDbXref,NCI:C5553,xsd:string,
