assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7531,IAO:0000115,An anus carcinoma that derives_from epithelial cells of glandular origin located_in the anal gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:7531,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7531,oio:hasRelatedSynonym,adenocarcinoma of anal gland,@en,
1,0,graph,DOID:7531,rdfs:label,anal gland adenocarcinoma,xsd:string,
1,0,graph,DOID:7531,oio:hasDbXref,UMLS_CUI:C1266027,xsd:string,
1,0,graph,DOID:7531,oio:hasExactSynonym,adenocarcinoma of anal ducts,@en,
1,0,graph,DOID:7531,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7531,rdfs:subClassOf,DOID:3447,_IRI,
1,0,graph,DOID:7531,oio:hasExactSynonym,anal glands adenocarcinoma,@en,
1,0,graph,DOID:7531,oio:hasDbXref,NCI:C5609,xsd:string,
1,0,graph,DOID:7531,oio:id,DOID:7531,xsd:string,
1,0,graph,DOID:7531,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128655006,xsd:string,
1,0,graph,DOID:7531,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
