assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4073,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4073,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4073,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4073,rdfs:label,pancreatic cystadenocarcinoma,xsd:string,
1,0,graph,DOID:4073,rdfs:subClassOf,DOID:4074,_IRI,
1,0,graph,DOID:4073,oio:hasDbXref,NCI:C3874,xsd:string,
1,0,graph,DOID:4073,oio:hasExactSynonym,cystadenocarcinoma of pancreas,@en,
1,0,graph,DOID:4073,oio:hasDbXref,UMLS_CUI:C0238337,xsd:string,
1,0,graph,DOID:4073,oio:hasDbXref,SNOMEDCT_US_2023_03_01:235966007,xsd:string,
1,0,graph,DOID:4073,oio:id,DOID:4073,xsd:string,
