assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001579,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0001414,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000500,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000499,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000488,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000498,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000487,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0001202,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000079,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0001476,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000145,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000497,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000486,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000002,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000078,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0001134,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000496,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000485,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0000077,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0001133,rdfs:subClassOf,ONTIE:0000490,_IRI,
