assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8469,oio:hasExactSynonym,influenza with non-respiratory manifestation,@en,
1,0,graph,DOID:8469,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155559006,xsd:string,
1,0,graph,DOID:8469,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0020055""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:8469,rdfs:label,influenza,xsd:string,
1,0,graph,DOID:8469,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8469,oio:hasDbXref,MESH:D007251,xsd:string,
1,0,graph,DOID:8469,oio:hasAlternativeId,DOID:8468,xsd:string,
1,0,graph,DOID:8469,oio:hasDbXref,UMLS_CUI:C0021400,xsd:string,
1,0,graph,DOID:8469,oio:hasExactSynonym,flu,@en,
1,0,graph,DOID:8469,oio:hasDbXref,NCI:C53482,xsd:string,
1,0,graph,DOID:8469,oio:id,DOID:8469,xsd:string,
1,0,graph,DOID:8469,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8469,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:8469,oio:hasDbXref,ICD9CM:487,xsd:string,
1,0,graph,DOID:8469,oio:hasExactSynonym,Influenza with other manifestations,@en,
1,0,graph,DOID:8469,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:8469,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:8469,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002451""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:TRANS_0000008""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:8469,oio:hasDbXref,ICD10CM:J11.1,xsd:string,
1,0,graph,DOID:8469,rdfs:subClassOf,DOID:1579,_IRI,
