assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13169,oio:hasDbXref,ICD9CM:187.6,xsd:string,
1,0,graph,DOID:13169,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13169,oio:hasExactSynonym,malignant tumor of spermatic cord,@en,
1,0,graph,DOID:13169,oio:hasDbXref,UMLS_CUI:C0153603,xsd:string,
1,0,graph,DOID:13169,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13169,rdfs:label,spermatic cord cancer,xsd:string,
1,0,graph,DOID:13169,oio:hasExactSynonym,malignant tumor of the Spermatic Cord,@en,
1,0,graph,DOID:13169,oio:id,DOID:13169,xsd:string,
1,0,graph,DOID:13169,oio:hasDbXref,NCI:C3559,xsd:string,
1,0,graph,DOID:13169,oio:hasDbXref,ICD10CM:C63.1,xsd:string,
1,0,graph,DOID:13169,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:13169,oio:hasExactSynonym,Spermatic cord Ca,@en,
1,0,graph,DOID:13169,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94065000,xsd:string,
1,0,graph,DOID:13169,oio:hasOBONamespace,disease_ontology,xsd:string,
