assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7807,oio:hasExactSynonym,necrotic Choroid melanoma,@en,
1,0,graph,DOID:7807,rdfs:subClassOf,DOID:7808,_IRI,
1,0,graph,DOID:7807,oio:hasDbXref,NCI:C6865,xsd:string,
1,0,graph,DOID:7807,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7807,oio:id,DOID:7807,xsd:string,
1,0,graph,DOID:7807,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7807,rdfs:subClassOf,DOID:12759,_IRI,
1,0,graph,DOID:7807,oio:hasDbXref,UMLS_CUI:C1333026,xsd:string,
1,0,graph,DOID:7807,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7807,rdfs:label,choroid necrotic melanoma,xsd:string,
