assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3449,oio:hasExactSynonym,Penile carcinoma,@en,
1,0,graph,DOID:3449,oio:id,DOID:3449,xsd:string,
1,0,graph,DOID:3449,rdfs:subClassOf,DOID:11615,_IRI,
1,0,graph,DOID:3449,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3449,oio:hasDbXref,SNOMEDCT_US_2023_03_01:372106005,xsd:string,
1,0,graph,DOID:3449,rdfs:label,penis carcinoma,xsd:string,
1,0,graph,DOID:3449,oio:hasDbXref,NCI:C9061,xsd:string,
1,0,graph,DOID:3449,oio:hasExactSynonym,carcinoma of penis,@en,
1,0,graph,DOID:3449,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3449,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3449,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3449,oio:hasDbXref,UMLS_CUI:C0853105,xsd:string,
1,0,graph,DOID:3449,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3449,IAO:0000115,A penile cancer that is located_in the skin or tissues of the penis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma_of_the_penis""}]}"
