assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050903,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050903,rdfs:subClassOf,DOID:14384,_IRI,
1,0,graph,DOID:0050903,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080306,rdfs:label,solid adenocarcinoma with mucin production,@en,
1,0,graph,DOID:0080306,oio:id,DOID:0080306,xsd:string,
1,0,graph,DOID:0080306,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080306,rdfs:subClassOf,DOID:3910,_IRI,
1,0,graph,DOID:0080306,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8924,IAO:0000115,A primary thrombocytopenia that involves relatively few platelets in blood as a result of autoantibodies.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.org/rare-diseases/immune-thrombocytopenia/""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
1,0,graph,obo:FOODON_00002239,rdfs:label,shrimp food product,@en,
1,0,graph,obo:FOODON_00002239,rdfs:subClassOf,obo:FOODON_00001792,_IRI,
1,0,graph,obo:FOODON_00002239,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1907,oio:hasExactSynonym,Fibroxanthosarcoma,@en,
1,0,graph,DOID:1907,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1907,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1907,oio:hasExactSynonym,MFH,@en,
1,0,graph,DOID:1907,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1907,oio:hasDbXref,ICDO:8830/3,xsd:string,
1,0,graph,DOID:1907,oio:hasDbXref,NCI:C4247,xsd:string,
1,0,graph,DOID:1907,oio:hasDbXref,SNOMEDCT_US_2023_03_01:34360000,xsd:string,
