assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9074,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:417,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:0050773,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:2513,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:612,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1588,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:2841,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:676,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:5844,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:4028,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:0060262,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:12554,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:3246,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1024,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1793,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:4279,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:12365,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:8986,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:3133,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9952,rdfs:comment,Xref MGI.,xsd:string,
