assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081406,IAO:0000115,A small cell sarcoma that is characterized by the presence of EWSR1 or FUS fusions involving partners unrelated to the ETS gene family.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35430129/""}]}"
1,0,graph,DOID:0081406,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081406,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081406,oio:hasDbXref,NCI:C178459,xsd:string,
1,0,graph,DOID:0081406,oio:id,DOID:0081406,xsd:string,
1,0,graph,DOID:0081406,rdfs:label,round cell sarcoma with EWSR1-non-ETS fusion,@en,
1,0,graph,DOID:0081406,oio:hasDbXref,ICDO:9366/3,xsd:string,
1,0,graph,DOID:0081406,oio:hasExactSynonym,Round Cell Sarcoma with EWSR1::non-ETS Fusion,xsd:string,
1,0,graph,DOID:0081406,rdfs:subClassOf,DOID:3098,_IRI,
1,0,graph,DOID:0081406,oio:hasExactSynonym,Ewing-Like Sarcoma or Round Cell Sarcoma,xsd:string,
1,0,graph,DOID:0081406,rdf:type,owl:Class,_IRI,
