assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:440,IAO:0000115,A neuropathy that affect the nerves that control the voluntary muscles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/neuromusculardisorders.html""}]}"
1,0,graph,DOID:440,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:440,oio:hasDbXref,ICD10CM:G70.9,xsd:string,
1,0,graph,DOID:440,oio:hasDbXref,UMLS_CUI:C0027868,xsd:string,
1,0,graph,DOID:440,oio:id,DOID:440,xsd:string,
1,0,graph,DOID:440,rdfs:label,neuromuscular disease,xsd:string,
1,0,graph,DOID:440,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1664005,xsd:string,
1,0,graph,DOID:440,oio:hasDbXref,NCI:C189005,xsd:string,
1,0,graph,DOID:440,rdfs:subClassOf,DOID:17,_IRI,
1,0,graph,DOID:440,oio:hasDbXref,MESH:D009468,xsd:string,
1,0,graph,DOID:440,rdfs:subClassOf,DOID:870,_IRI,
1,0,graph,DOID:440,oio:hasDbXref,ICD9CM:358,xsd:string,
1,0,graph,DOID:440,rdf:type,owl:Class,_IRI,
