assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000576,oio:id,SYMP:0000576,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0243830,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0400627,xsd:string,
1,0,graph,obo:SYMP_0000576,rdfs:subClassOf,obo:SYMP_0000099,_IRI,
1,0,graph,obo:SYMP_0000576,rdf:type,owl:Class,_IRI,
1,0,graph,obo:SYMP_0000576,rdfs:label,chest pain,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasDbXref,ICD9CM_2005:786.5,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasDbXref,ICD9CM_2005:786.50,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000576,oio:hasDbXref,UMLS_CUI:C0008031,xsd:string,
