assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4706,rdfs:label,infratentorial cancer,xsd:string,
1,0,graph,DOID:4706,oio:hasDbXref,NCI:C3139,xsd:string,
1,0,graph,DOID:4706,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4706,oio:hasDbXref,MESH:D015192,xsd:string,
1,0,graph,DOID:4706,oio:hasDbXref,UMLS_CUI:C0021432,xsd:string,
1,0,graph,DOID:4706,oio:hasAlternativeId,DOID:4789,xsd:string,
1,0,graph,DOID:4706,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4706,oio:hasDbXref,UMLS_CUI:C0751593,xsd:string,
1,0,graph,DOID:4706,oio:hasDbXref,ICD10CM:C71.7,xsd:string,
1,0,graph,DOID:4706,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4706,oio:hasExactSynonym,malignant Infratentorial tumors,@en,
1,0,graph,DOID:4706,oio:id,DOID:4706,xsd:string,
1,0,graph,DOID:4706,oio:hasDbXref,NCI:C4966,xsd:string,
1,0,graph,DOID:4706,oio:hasExactSynonym,"brain neoplasm, Infratentorial",@en,
1,0,graph,DOID:4706,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:4706,IAO:0000115,A brain cancer that is located_in the infratentorial region.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Tentorium_cerebelli""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/mesh/68015192""}]}"
