assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1788,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1788,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:1788,oio:hasDbXref,ICD10CM:C45.1,xsd:string,
1,0,graph,DOID:1788,rdfs:label,peritoneal mesothelioma,xsd:string,
1,0,graph,DOID:1788,oio:hasExactSynonym,Advanced malignant Mesothelioma of Peritoneum,@en,
1,0,graph,DOID:1788,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1788,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1788,oio:hasDbXref,UMLS_CUI:C0346109,xsd:string,
1,0,graph,DOID:1788,oio:hasExactSynonym,malignant mesothelioma of peritoneum,@en,
1,0,graph,DOID:1788,oio:hasAlternativeId,DOID:7954,xsd:string,
1,0,graph,DOID:1788,oio:hasDbXref,NCI:C8704,xsd:string,
1,0,graph,DOID:1788,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1788,rdfs:subClassOf,DOID:1725,_IRI,
1,0,graph,DOID:1788,oio:hasExactSynonym,advanced malignant peritoneal mesothelioma,@en,
1,0,graph,DOID:1788,oio:hasAlternativeId,DOID:0050874,xsd:string,
1,0,graph,DOID:1788,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187806007,xsd:string,
1,0,graph,DOID:1788,oio:hasDbXref,UMLS_CUI:C0854886,xsd:string,
1,0,graph,DOID:1788,oio:id,DOID:1788,xsd:string,
1,0,graph,DOID:1788,oio:hasDbXref,NCI:C9350,xsd:string,
1,0,graph,DOID:1788,IAO:0000115,A peritoneum cancer that develops from cells of the mesothelium and is located_in the peritoneum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mesothelioma""}]}"
