assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:295,oio:hasDbXref,UMLS_CUI:C0848866,xsd:string,
1,0,graph,DOID:295,oio:id,DOID:295,xsd:string,
1,0,graph,DOID:295,rdfs:label,eye carcinoma,xsd:string,
1,0,graph,DOID:295,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:295,oio:hasExactSynonym,Ocular carcinoma,@en,
1,0,graph,DOID:295,oio:hasRelatedSynonym,carcinoma of eye,@en,
1,0,graph,DOID:295,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:295,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:295,oio:hasDbXref,NCI:C6079,xsd:string,
1,0,graph,DOID:295,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:295,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:295,IAO:0000115,"An ocular cancer that has_material_basis_in abnormally proliferating cells, derives_from epithelial cells and arises_from the tissues that cover structures located_in the eye.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=444991""}]}"
