assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4897,IAO:0000115,A bile duct cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/docroot/cri/content/cri_2_4_1x_what_is_bile_duct_cancer_69.asp""}]}"
1,0,graph,DOID:4897,oio:hasDbXref,UMLS_CUI:C0740277,xsd:string,
1,0,graph,DOID:4897,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4897,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4897,rdfs:subClassOf,DOID:4606,_IRI,
1,0,graph,DOID:4897,oio:hasDbXref,SNOMEDCT_US_2023_03_01:70179006,xsd:string,
1,0,graph,DOID:4897,oio:hasDbXref,MESH:D001650,xsd:string,
1,0,graph,DOID:4897,rdfs:label,bile duct carcinoma,xsd:string,
1,0,graph,DOID:4897,oio:hasDbXref,NCI:C27814,xsd:string,
1,0,graph,DOID:4897,oio:id,DOID:4897,xsd:string,
1,0,graph,DOID:4897,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4897,rdfs:subClassOf,DOID:305,_IRI,
