assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,IAO:0000118,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,owl:deprecated,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0000115,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,rdfs:label,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003619,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003629,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003618,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0000234,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003628,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003617,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0000112,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003627,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003616,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0000232,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,IAO:0100001,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003626,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003615,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003625,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ncbi:has_rank,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0003624,rdf:type,owl:AnnotationProperty,_IRI,
