assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8398,IAO:0000115,An arthritis that has_material_basis_in worn out cartilage located_in joint.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Osteoarthritis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/osteoarthritis/DS00019""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000423.htm""}]}"
1,0,graph,DOID:8398,rdfs:label,osteoarthritis,xsd:string,
1,0,graph,DOID:8398,oio:id,DOID:8398,xsd:string,
1,0,graph,DOID:8398,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8398,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8398,oio:hasExactSynonym,Osteoarthrosis and allied disorder,@en,
1,0,graph,DOID:8398,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D010003,xsd:string,
1,0,graph,DOID:8398,oio:hasDbXref,ICD9CM:715.3,xsd:string,
1,0,graph,DOID:8398,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:8398,oio:hasExactSynonym,degenerative joint disease,@en,
1,0,graph,DOID:8398,oio:hasExactSynonym,hypertrophic arthritis,@en,
1,0,graph,DOID:8398,oio:hasDbXref,UMLS_CUI:C0157946,xsd:string,
1,0,graph,DOID:8398,oio:hasExactSynonym,degenerative arthritis,@en,
1,0,graph,DOID:8398,oio:hasExactSynonym,osteoarthrosis,@en,
1,0,graph,DOID:8398,rdfs:subClassOf,DOID:848,_IRI,
