assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12016,oio:hasDbXref,ICD10CM:C71.1,xsd:string,
1,0,graph,DOID:12016,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93807001,xsd:string,
1,0,graph,DOID:12016,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12016,rdfs:label,frontal lobe neoplasm,xsd:string,
1,0,graph,DOID:12016,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12016,oio:hasExactSynonym,malignant neoplasm of frontal lobe,@en,
1,0,graph,DOID:12016,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126954003,xsd:string,
1,0,graph,DOID:12016,oio:id,DOID:12016,xsd:string,
1,0,graph,DOID:12016,oio:hasDbXref,ICD9CM:191.1,xsd:string,
1,0,graph,DOID:12016,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12016,oio:hasExactSynonym,neoplasm of frontal lobe,@en,
1,0,graph,DOID:12016,oio:hasDbXref,NCI:C5572,xsd:string,
1,0,graph,DOID:12016,oio:hasExactSynonym,tumor of Frontal Lobe,@en,
1,0,graph,DOID:12016,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:12016,oio:hasDbXref,UMLS_CUI:C1263886,xsd:string,
1,0,graph,DOID:12016,oio:hasAlternativeId,DOID:12015,xsd:string,
1,0,graph,DOID:12016,oio:hasDbXref,UMLS_CUI:C0153635,xsd:string,
