assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5528,oio:id,DOID:5528,xsd:string,
1,0,graph,DOID:5528,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5528,oio:hasRelatedSynonym,squamous cell carcinoma of the rectum,@en,
1,0,graph,DOID:5528,rdfs:subClassOf,DOID:1993,_IRI,
1,0,graph,DOID:5528,oio:hasExactSynonym,squamous carcinoma of rectum,@en,
1,0,graph,DOID:5528,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5528,oio:hasDbXref,UMLS_CUI:C1335690,xsd:string,
1,0,graph,DOID:5528,oio:hasDbXref,NCI:C5554,xsd:string,
1,0,graph,DOID:5528,oio:hasDbXref,SNOMEDCT_US_2023_03_01:766979005,xsd:string,
1,0,graph,DOID:5528,rdfs:label,rectum squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5528,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5528,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5528,IAO:0000115,A squamous cell carcinoma that is located_in the rectum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25956212""}]}"
