assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:1826,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:936,oio:id,DOID:936,xsd:string,
1,0,graph,DOID:1319,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:649,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:10844,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:1931,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:2786,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:6713,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:2365,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:12155,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:9588,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:6364,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:480,rdfs:subClassOf,DOID:936,_IRI,
