assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10955,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of the intestine, lungs, skin and central nervous system with nematode Strongyloides stercoralis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Strongyloidiasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Strongyloidiasis.htm""}]}"
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:10955,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:10955,oio:hasDbXref,ICD10CM:B78,xsd:string,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:10955,oio:id,DOID:10955,xsd:string,
1,0,graph,DOID:10955,oio:hasExactSynonym,Infection by Strongyloides,@en,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:10955,oio:hasDbXref,ICD9CM:127.2,xsd:string,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:10955,oio:hasDbXref,GARD:8195,xsd:string,
1,0,graph,DOID:10955,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10955,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10955,oio:hasDbXref,MESH:D013322,xsd:string,
1,0,graph,DOID:10955,oio:hasDbXref,NCI:C128398,xsd:string,
1,0,graph,DOID:10955,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10955,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1214006,xsd:string,
1,0,graph,DOID:10955,oio:hasExactSynonym,disseminated strongyloidiasis,@en,
1,0,graph,DOID:10955,oio:hasOBONamespace,disease_ontology,xsd:string,
