assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060061,IAO:0000115,A non-Hodgkin's lymphoma that has_material_basis_in a mutation of T cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cutaneous_T-cell_lymphoma""}]}"
1,0,graph,DOID:0060061,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0060061,rdfs:label,primary cutaneous T-cell non-Hodgkin lymphoma,xsd:string,
1,0,graph,DOID:0060061,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060061,oio:hasExactSynonym,cutaneous T-cell lymphoma,@en,
1,0,graph,DOID:0060061,oio:hasDbXref,MESH:D016410,xsd:string,
1,0,graph,DOID:0060061,oio:hasDbXref,GARD:6226,xsd:string,
1,0,graph,DOID:0060061,oio:hasDbXref,NCI:C3467,xsd:string,
1,0,graph,DOID:0060061,oio:hasExactSynonym,cutaneous T cell lymphoma,xsd:string,
1,0,graph,DOID:0060061,oio:id,DOID:0060061,xsd:string,
1,0,graph,DOID:0060061,rdfs:subClassOf,DOID:0050749,_IRI,
1,0,graph,DOID:0060061,rdf:type,owl:Class,_IRI,
