assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1588,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:14735,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:633,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4239,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3315,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:7902,rdfs:comment,adult myxoid chondrosarcoma Retired NCI concept.,xsd:string,
1,0,graph,DOID:2775,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2841,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:12259,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:676,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:12842,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12930,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:3369,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8924,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3347,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6713,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5844,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:3962,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1520,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12236,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
