assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060318,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0080976,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0080796,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0080795,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081089,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0080780,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081087,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081086,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081096,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081085,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081095,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081084,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:9119,oio:id,DOID:9119,xsd:string,
1,0,graph,DOID:0081094,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081083,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081093,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081082,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081092,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081091,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081080,rdfs:subClassOf,DOID:9119,_IRI,
