assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6705,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6705,oio:hasExactSynonym,cancer of body of stomach,@en,
1,0,graph,DOID:6705,oio:hasExactSynonym,carcinoma of body of stomach,@en,
1,0,graph,DOID:6705,rdfs:subClassOf,DOID:5517,_IRI,
1,0,graph,DOID:6705,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6705,oio:hasDbXref,NCI:C8399,xsd:string,
1,0,graph,DOID:6705,oio:hasDbXref,UMLS_CUI:C0345804,xsd:string,
1,0,graph,DOID:6705,rdfs:label,gastric body carcinoma,xsd:string,
1,0,graph,DOID:6705,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6705,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254557000,xsd:string,
1,0,graph,DOID:6705,oio:id,DOID:6705,xsd:string,
