assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4910,IAO:0000115,An urethra cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4910,oio:hasExactSynonym,adenocarcinoma of the urethra,@en,
1,0,graph,DOID:4910,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4910,rdfs:subClassOf,DOID:734,_IRI,
1,0,graph,DOID:4910,oio:hasDbXref,NCI:C6167,xsd:string,
1,0,graph,DOID:4910,oio:id,DOID:4910,xsd:string,
1,0,graph,DOID:4910,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4910,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4910,rdfs:label,urethra adenocarcinoma,xsd:string,
1,0,graph,DOID:4910,oio:hasDbXref,UMLS_CUI:C1336885,xsd:string,
1,0,graph,DOID:4910,rdfs:subClassOf,DOID:299,_IRI,
