assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4920,IAO:0000115,An eccrine sweat gland cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4920,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4920,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128686000,xsd:string,
1,0,graph,DOID:4920,oio:id,DOID:4920,xsd:string,
1,0,graph,DOID:4920,rdfs:subClassOf,DOID:4921,_IRI,
1,0,graph,DOID:4920,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4920,rdfs:label,eccrine adenocarcinoma,xsd:string,
1,0,graph,DOID:4920,oio:hasDbXref,UMLS_CUI:C1266066,xsd:string,
1,0,graph,DOID:4920,oio:hasDbXref,ICDO:8413/3,xsd:string,
1,0,graph,DOID:4920,rdfs:subClassOf,DOID:299,_IRI,
