assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5823,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5823,rdfs:label,childhood lymphoma,xsd:string,
1,0,graph,DOID:5823,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5823,oio:hasDbXref,UMLS_CUI:C1332979,xsd:string,
1,0,graph,DOID:5823,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5823,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5823,oio:id,DOID:5823,xsd:string,
1,0,graph,DOID:5823,oio:hasDbXref,NCI:C5165,xsd:string,
1,0,graph,DOID:5823,oio:hasExactSynonym,pediatric lymphoma,xsd:string,
1,0,graph,DOID:5823,oio:hasOBONamespace,disease_ontology,xsd:string,
