assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1400,IAO:0000115,An eye disease that affects the lacrimal apparatus (the lacrimal gland and its related structures) which moisten and drain the eye.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C26809""}]}"
1,0,graph,DOID:1400,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1400,oio:hasDbXref,ICD9CM:375,xsd:string,
1,0,graph,DOID:1400,rdfs:label,lacrimal apparatus disease,xsd:string,
1,0,graph,DOID:1400,oio:id,DOID:1400,xsd:string,
1,0,graph,DOID:1400,oio:hasDbXref,UMLS_CUI:C0022904,xsd:string,
1,0,graph,DOID:1400,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1400,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:1400,oio:hasDbXref,NCI:C26809,xsd:string,
1,0,graph,DOID:1400,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1400,oio:hasDbXref,ICD10CM:H04,xsd:string,
1,0,graph,DOID:1400,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267740009,xsd:string,
1,0,graph,DOID:1400,oio:hasDbXref,MESH:D007766,xsd:string,
