assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5519,oio:hasDbXref,SNOMEDCT_US_2023_03_01:766981007,xsd:string,
1,0,graph,DOID:5519,oio:hasDbXref,NCI:C5490,xsd:string,
1,0,graph,DOID:5519,oio:hasDbXref,UMLS_CUI:C1333100,xsd:string,
1,0,graph,DOID:5519,oio:hasRelatedSynonym,squamous cell carcinoma of colon,@en,
1,0,graph,DOID:5519,oio:hasExactSynonym,Colonic Epidermoid carcinoma,@en,
1,0,graph,DOID:5519,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5519,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5519,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5519,rdfs:label,colon squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5519,oio:id,DOID:5519,xsd:string,
1,0,graph,DOID:5519,rdfs:subClassOf,DOID:1520,_IRI,
1,0,graph,DOID:5519,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5519,IAO:0000115,A squamous cell carcinoma that is located_in the colon.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10211528""}]}"
