assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001197,IAO:0000118,MOG 92-106,xsd:string,
1,0,graph,ONTIE:0001197,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001197,IAO:0000118,"Tg(H2-Kb-Tcra,-Tcrb)1640Kurs",xsd:string,
1,0,graph,ONTIE:0001197,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001197,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:5644514>,_IRI,
1,0,graph,ONTIE:0001197,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001197,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001197,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001197,IAO:0000118,DEGGYTCFFRDHSYQ-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001197,rdfs:label,Mus musculus TCR1640 Tg,xsd:string,
1,0,graph,ONTIE:0001197,IAO:0000118,MOG(92-106)-specific TCR Tg,xsd:string,
