assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002415,IAO:0000118,Protein L,xsd:string,
1,0,graph,ONTIE:0002415,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002415,rdfs:label,RNA-directed RNA polymerase L (Lymphocytic choriomeningitis mammarenavirus),xsd:string,
1,0,graph,ONTIE:0002415,IAO:0000118,Replicase,xsd:string,
1,0,graph,ONTIE:0002415,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002415,OBI:9991118,RNA-directed RNA polymerase L,xsd:string,
1,0,graph,ONTIE:0002415,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002415,IAO:0000118,Transcriptase,xsd:string,
1,0,graph,ONTIE:0002415,IAO:0000118,Large structural protein,xsd:string,
1,0,graph,ONTIE:0002415,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002415,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11623""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
