assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5384,IAO:0000115,A biliary tract benign neoplasm that is located_in the bile duct and derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4106371/""}]}"
1,0,graph,DOID:5384,oio:hasDbXref,UMLS_CUI:C0334285,xsd:string,
1,0,graph,DOID:5384,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:5384,oio:id,DOID:5384,xsd:string,
1,0,graph,DOID:5384,rdfs:subClassOf,DOID:0050625,_IRI,
1,0,graph,DOID:5384,rdfs:label,bile duct cystadenoma,xsd:string,
1,0,graph,DOID:5384,oio:hasExactSynonym,Cystadenoma of the bile duct,@en,
1,0,graph,DOID:5384,oio:hasDbXref,ICDO:8161/0,xsd:string,
1,0,graph,DOID:5384,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5384,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5384,oio:hasDbXref,SNOMEDCT_US_2023_03_01:83025009,xsd:string,
1,0,graph,DOID:5384,oio:hasDbXref,NCI:C4129,xsd:string,
1,0,graph,DOID:5384,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5384,rdf:type,owl:Class,_IRI,
