assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5940,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5940,oio:hasDbXref,UMLS_CUI:C0751690,xsd:string,
1,0,graph,DOID:5940,rdfs:subClassOf,DOID:3193,_IRI,
1,0,graph,DOID:5940,oio:hasExactSynonym,malignant neoplasm of the peripheral nerve Sheath,@en,
1,0,graph,DOID:5940,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5940,rdfs:label,malignant peripheral nerve sheath tumor,xsd:string,
1,0,graph,DOID:5940,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5940,oio:hasDbXref,NCI:C3798,xsd:string,
1,0,graph,DOID:5940,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5940,oio:id,DOID:5940,xsd:string,
1,0,graph,DOID:5940,oio:hasDbXref,ICDO:9540/3,xsd:string,
1,0,graph,DOID:5940,oio:hasDbXref,SNOMEDCT_US_2023_03_01:134324009,xsd:string,
1,0,graph,DOID:5940,oio:hasDbXref,MESH:D018319,xsd:string,
1,0,graph,DOID:5940,oio:hasDbXref,GARD:10872,xsd:string,
1,0,graph,DOID:5940,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
