assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:633,IAO:0000115,A myopathy characterized by muscle inflammation.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/myositis.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Myositis""}]}"
1,0,graph,DOID:633,oio:hasDbXref,NCI:C27578,xsd:string,
1,0,graph,DOID:633,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:633,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:633,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:633,oio:hasDbXref,UMLS_CUI:C0027121,xsd:string,
1,0,graph,DOID:633,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:633,oio:hasDbXref,OMIM:160750,xsd:string,
1,0,graph,DOID:633,oio:hasDbXref,MESH:D009220,xsd:string,
1,0,graph,DOID:633,oio:hasDbXref,ICD10CM:M60,xsd:string,
1,0,graph,DOID:633,rdfs:subClassOf,DOID:423,_IRI,
1,0,graph,DOID:633,rdfs:label,myositis,xsd:string,
1,0,graph,DOID:633,oio:id,DOID:633,xsd:string,
1,0,graph,DOID:633,oio:hasDbXref,SNOMEDCT_US_2023_03_01:26889001,xsd:string,
1,0,graph,DOID:633,oio:hasExactSynonym,Inflammatory disorder of muscle,@en,
