assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4415,oio:hasDbXref,NCI:C3739,xsd:string,
1,0,graph,DOID:4415,oio:hasDbXref,MESH:D018219,xsd:string,
1,0,graph,DOID:4415,oio:hasDbXref,UMLS_CUI:C0206644,xsd:string,
1,0,graph,DOID:4415,oio:hasDbXref,SNOMEDCT_US_2023_03_01:25889007,xsd:string,
1,0,graph,DOID:4415,oio:hasExactSynonym,Fibroxanthoma,@en,
1,0,graph,DOID:4415,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4415,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4415,rdfs:subClassOf,DOID:4231,_IRI,
1,0,graph,DOID:4415,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4415,oio:hasExactSynonym,benign fibrous histiocytoma,@en,
1,0,graph,DOID:4415,oio:id,DOID:4415,xsd:string,
1,0,graph,DOID:4415,rdfs:label,fibrous histiocytoma,xsd:string,
